0, 0, 0, 0.27, 0, 0.12, 0.06, 0, 0, 0, 0
0, 0, 0, 0.46, 0, 0.16, 0.12, 0, 0, 0, 0
0, 0, 0, 0.57, 0.12, 0.03, 0.12, 0.12, 0.12, 0.12, 0.12
0.27, 0.46, 0.57, 0, 0.41, 0.57, 0.6, 0.41, 0.41, 0.41, 0.41
0, 0, 0.12, 0.41, 0, 0.16, 0.7, 0.31, 0.31, 0.31, 0.31
0.12, 0.16, 0.03, 0.57, 0.16, 0, 0.85, 0.58, 0.58, 0.58, 0.58
0.06, 0.12, 0.12, 0.6, 0.7, 0.85, 0, 0.9, 0.9, 0.9, 0.9
0, 0, 0.12, 0.41, 0.31, 0.58, 0.9, 0, 1, 1, 1
0, 0, 0.12, 0.41, 0.31, 0.58, 0.9, 1, 0, 1, 1
0, 0, 0.12, 0.41, 0.31, 0.58, 0.9, 1, 1, 0, 1
0, 0, 0.12, 0.41, 0.31, 0.58, 0.9, 1, 1, 1, 0
