0, 0.51, 0.52, 0.02, 0, 0, 0.02, 0.12, 0.02, 0.18, 0.12, 0.12
0.51, 0, 0.56, 0.03, 0, 0.02, 0, 0, 0.02, 0.3, 0, 0
0.52, 0.56, 0, 0.03, 0, 0.04, 0.1, 0.06, 0.18, 0.58, 0.06, 0.06
0.02, 0.03, 0.03, 0, 0.09, 0.09, 0.12, 0.03, 0.18, 0.19, 0.12, 0.12
0, 0, 0, 0.09, 0, 0.48, 0.21, 0.03, 0.27, 0.15, 0.13, 0.13
0, 0.02, 0.04, 0.09, 0.48, 0, 0.21, 0.09, 0.27, 0.25, 0.21, 0.21
0.02, 0, 0.1, 0.12, 0.21, 0.21, 0, 0.16, 0.57, 0.39, 0.39, 0.39
0.12, 0, 0.06, 0.03, 0.03, 0.09, 0.16, 0, 0.27, 0.29, 0.63, 0.63
0.02, 0.02, 0.18, 0.18, 0.27, 0.27, 0.57, 0.27, 0, 0.6, 0.57, 0.57
0.18, 0.3, 0.58, 0.19, 0.15, 0.25, 0.39, 0.29, 0.6, 0, 0.64, 0.64
0.12, 0, 0.06, 0.12, 0.13, 0.21, 0.39, 0.63, 0.57, 0.64, 0, 1
0.12, 0, 0.06, 0.12, 0.13, 0.21, 0.39, 0.63, 0.57, 0.64, 1, 0
