0, 0.16, 0.16, 0.57, 0.2, 0.1, 0.09, 0.09, 0.09, 0.09, 0.09
0.16, 0, 0.88, 0.36, 0.24, 0.25, 0.25, 0.25, 0.25, 0.25, 0.25
0.16, 0.88, 0, 0.36, 0.24, 0.25, 0.25, 0.25, 0.25, 0.25, 0.25
0.57, 0.36, 0.36, 0, 0.57, 0.6, 0.57, 0.57, 0.57, 0.57, 0.57
0.2, 0.24, 0.24, 0.57, 0, 0.93, 0.93, 0.93, 0.93, 0.93, 0.93
0.1, 0.25, 0.25, 0.6, 0.93, 0, 1, 1, 1, 1, 1
0.09, 0.25, 0.25, 0.57, 0.93, 1, 0, 1, 1, 1, 1
0.09, 0.25, 0.25, 0.57, 0.93, 1, 1, 0, 1, 1, 1
0.09, 0.25, 0.25, 0.57, 0.93, 1, 1, 1, 0, 1, 1
0.09, 0.25, 0.25, 0.57, 0.93, 1, 1, 1, 1, 0, 1
0.09, 0.25, 0.25, 0.57, 0.93, 1, 1, 1, 1, 1, 0
